﻿_id,location_group,location_type,location_code,location,latitude,longitude
1,Sehir Hatlari Vapuru,Sehir Hatlari Vapuru,SH-KADIKOY-2,Sehir Hatlari Vapuru,0.0000000000,0.0000000000
2,Mobil,Otobus 4G,IETT-B5135,IETT Otobus,0.0000000000,0.0000000000
3,Mobil,Metrobus,Metrobus-O5015,IETT Metrobus,0.0000000000,0.0000000000
4,Mobil,Otobus 4G,IETT-B5088,IETT Otobus,0.0000000000,0.0000000000
5,Koyler,Koy,070-Sile Akcakese Koyu Meydan,ŞİLE,41.1428400000,29.7181800000
6,Mobil,Otobus 4G,IETT-B5041,IETT Otobus,0.0000000000,0.0000000000
7,Mobil,Otobus 4G,IETT-O2137,IETT Otobus,0.0000000000,0.0000000000
8,Mobil,Ulasim A.S.,IETT-B1508,IETT Otobus,0.0000000000,0.0000000000
9,Diger,Peron,IETT Peron-Kadikoy,KADIKÖY,40.9940500000,29.0244500000
10,Mobil,Belnet,IETT-BLNT-34FIZ299,Belnet Otobus,0.0000000000,0.0000000000
11,Mobil,Otobus 4G,IETT-M4514,IETT Otobus,0.0000000000,0.0000000000
12,Mobil,Otobus 4G,IETT-B5149,IETT Otobus,0.0000000000,0.0000000000
13,Diger,Peron,IETT GM-Menderes,ESENLER,41.2344300000,28.5243600000
14,Diger,Garaj,IETT Garaj-Anadolu-In,ATAŞEHİR,40.9791700000,29.1329000000
15,Mobil,Otobus 4G,IETT-K1236,IETT Otobus,0.0000000000,0.0000000000
16,Mobil,Otobus 4G,IETT-K1073,IETT Otobus,0.0000000000,0.0000000000
17,Mobil,Otobus 3G,IETT-K1739,IETT Otobus,0.0000000000,0.0000000000
18,Mobil,Otobus 4G,IETT-M2520,IETT Otobus,0.0000000000,0.0000000000
19,Mobil,Otobus 4G,IETT-O2155,IETT Otobus,0.0000000000,0.0000000000
20,Hizmet Binasi,Itfaiye,007-Florya Itfaiye,BAKIRKÖY,40.9633800000,28.8082200000
21,Hizmet Binasi,Zabita,009-Uskudar Sahil Zabita Karakolu,ÜSKÜDAR,41.0278700000,29.0154900000
22,Mobil,Otobus 4G,IETT-O1081,IETT Otobus,0.0000000000,0.0000000000
23,Hizmet Binasi,Bina,061-Arnavutkoy Yol Bakim,ARNAVUTKÖY,41.1711900000,28.7606200000
24,Mobil,Otobus 4G,IETT-M2178,IETT Otobus,0.0000000000,0.0000000000
25,Mobil,Metrobus,Metrobus-M4558,IETT Metrobus,0.0000000000,0.0000000000
26,Mobil,Otobus 4G,IETT-M4511,IETT Otobus,0.0000000000,0.0000000000
27,Mobil,Otobus 4G,IETT-K1234,IETT Otobus,0.0000000000,0.0000000000
28,Mobil,Otobus 4G,IETT-O1306,IETT Otobus,0.0000000000,0.0000000000
29,Diger,Garaj,IETT Garaj-Ikitelli-Out,KÜÇÜKÇEKMECE,41.0331000000,28.4729300000
30,Mobil,Metrobus,Metrobus-M4925,IETT Metrobus,0.0000000000,0.0000000000
31,Mobil,Otobus 4G,IETT-M2283,IETT Otobus,0.0000000000,0.0000000000
32,Hizmet Binasi,Bina,001-Beyoglu Metrohan Kutuphaneler ve Muzeler Mudurlugu,BEYOĞLU,41.0283800000,28.9741900000
33,Mobil,Otobus 4G,IETT-B5202,IETT Otobus,0.0000000000,0.0000000000
34,Mobil,Otobus 4G,IETT-O3274,IETT Otobus,0.0000000000,0.0000000000
35,Hizmet Binasi,Bina,ISTAC-Sutluce,BEYOĞLU,41.0383000000,28.6785700000
36,Koyler,Koy,070-Sile Teke Koyu Meydan,ŞİLE,41.0691000000,29.6648200000
37,Yesil Alan,Park,031-Kartal Sahil,KARTAL,40.8685300000,29.2560200000
38,Yesil Alan,ParkBahceler,032-Basaksehir Park ve Bahceler,BAŞAKŞEHİR,41.1084600000,28.8039700000
39,Mobil,Otobus 4G,IETT-M2041,IETT Otobus,0.0000000000,0.0000000000
40,Mobil,Otobus 4G,IETT-B5091,IETT Otobus,0.0000000000,0.0000000000
41,Mobil,Otobus 3G,IETT-K1604,IETT Otobus,0.0000000000,0.0000000000
42,Mobil,Otobus 4G,IETT-K1129,IETT Otobus,0.0000000000,0.0000000000
43,Hizmet Binasi,Bina,METRO-M2-09-Levent,ŞİŞLİ,41.0763300000,29.0143700000
44,Mobil,Otobus 4G,IETT-O1139,IETT Otobus,0.0000000000,0.0000000000
45,Mobil,Otobus 4G,IETT-O3287,IETT Otobus,0.0000000000,0.0000000000
46,Mobil,Otobus 4G,IETT-B3002,IETT Otobus,0.0000000000,0.0000000000
47,Yesil Alan,Koru,030-Beykoz Korusu Park ve Bahceler Sefligi,BEYKOZ,41.1331500000,29.0985700000
48,Koyler,Koy,070-Sile Esenceli Koyu Meydan,ŞİLE,41.0535200000,29.3923800000
49,Mobil,Otobus 4G,IETT-B5015,IETT Otobus,0.0000000000,0.0000000000
50,Mobil,Metrobus,Metrobus-M4890,IETT Metrobus,0.0000000000,0.0000000000
51,Otobus Duragi,Durak,038-Kozyatagi Otobus Duragi,KADIKÖY,40.9755900000,29.0994700000
52,Mobil,Otobus 4G,IETT-O1246,IETT Otobus,0.0000000000,0.0000000000
53,Mobil,Otobus 3G,IETT-O3121,IETT Otobus,0.0000000000,0.0000000000
54,Mobil,Otobus 4G,IETT-M2367,IETT Otobus,0.0000000000,0.0000000000
55,Mobil,Otobus 4G,IETT-M2393,IETT Otobus,0.0000000000,0.0000000000
56,Mobil,Otobus 4G,IETT-O1211,IETT Otobus,0.0000000000,0.0000000000
57,Mobil,Otobus 3G,IETT-O2268,IETT Otobus,0.0000000000,0.0000000000
