﻿_id,PASSAGE_COUNT,PASSENGER_COUNT,transaction_Month,transaction_Year,LINE,STATION_NAME,STATION_NUMBER,TOWN,LATITUDE,LONGITUDE
1,453528,156555,1,2019,AKSARAY-HAVALİMANI,BAGCILAR MEYDAN,BGM-BGM,Bağcılar,41.0345,28.8565833333333
2,278544,127450,1,2019,AKSARAY-HAVALİMANI,BAHCELIEVLER,BAH-BAH,Bahçelievler,40.9956666666667,28.8635555555556
3,282941,136184,1,2019,AKSARAY-HAVALİMANI,BAKIRKOY,BKK-BKK,Bakırköy,40.9965833333333,28.8744166666667
4,146589,56965,1,2019,AKSARAY-HAVALİMANI,IDTM,DTM-DTM,Bakırköy,40.9865555555556,28.8284166666667
5,982793,397500,1,2019,AKSARAY-HAVALİMANI,KARTALTEPE,KRP-KRP,Bayrampaşa,41.0485,28.8957777777778
6,298284,128208,1,2019,AKSARAY-HAVALİMANI,MERTER,MER-MER,Güngören,41.0073888888889,28.8963055555556
7,254442,175483,1,2019,AKSARAY-HAVALİMANI,OTOGAR,OGA-AKS,Bayrampaşa,41.0400555555556,28.8945833333333
8,392303,161980,1,2019,AKSARAY-HAVALİMANI,ULUBATLI,ULU-ULU,Fatih,41.0242222222222,28.9298611111111
9,260503,92957,1,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Bereç,BRC-BRC,Gaziosmanpaşa,41.0559166666667,28.9089722222222
10,121492,43303,1,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Demirkapı,DMR-DMR,EyüpSultan,41.0368888888889,28.9235833333333
11,174136,56151,1,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Karadeniz Mahallesi,KRM-KRM,Gaziosmanpaşa,41.0755,28.8818888888889
12,207420,67707,1,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Mescidi Selam,MSL-MSL,Sultangazi,41.1164166666667,28.8510277777778
13,142657,56350,1,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Rami,RMI-RMI,EyüpSultan,41.0460833333333,28.9159722222222
14,271275,84719,1,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Sultançiftliği,SCF-SCF,Sultangazi,41.1068333333333,28.8603333333333
15,433718,161695,1,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Şehitlik,SHT-SHT,EyüpSultan,41.0342777777778,28.9283333333333
16,575347,235366,1,2019,KABATAŞ-BAĞCILAR,Aksaray,AKR-KBT,Fatih,41.0095833333333,28.9538888888889
17,816268,296560,1,2019,KABATAŞ-BAĞCILAR,Atatürk Öğrenci Yurdu,AOY-KBT,Zeytinburnu,41.0159722222222,28.9117222222222
18,691596,368624,1,2019,KABATAŞ-BAĞCILAR,Eminönü 2,EMI-KBT,Fatih,41.0175277777778,28.9733611111111
19,100470,27353,1,2019,KABATAŞ-BAĞCILAR,Güneştepe,GNT-KBT,Güngören,41.0290277777778,28.8609166666667
20,144478,66854,1,2019,KABATAŞ-BAĞCILAR,Haseki,HSK-KBT,Fatih,41.0109722222222,28.9430277777778
21,309345,164731,1,2019,KABATAŞ-BAĞCILAR,Kabataş 2,KTS-KTT,Beyoğlu,41.0340555555556,28.9920277777778
22,449253,227441,1,2019,KABATAŞ-BAĞCILAR,Karaköy,KAR-KBT,Beyoğlu,41.0220833333333,28.9747222222222
23,118829,38268,1,2019,KABATAŞ-BAĞCILAR,Mithatpaşa,MPS-KBT,Zeytinburnu,41.0035277777778,28.9024444444444
24,159131,60677,1,2019,KABATAŞ-BAĞCILAR,Pazartekke,PTK-KBT,Fatih,41.01825,28.9271111111111
25,250111,71123,1,2019,KABATAŞ-BAĞCILAR,Soğanlı,SGN-KBT,Güngören,41.0207222222222,28.8673888888889
26,443097,189865,1,2019,KABATAŞ-BAĞCILAR,Yusufpaşa,AKE-KBT,Fatih,41.0100833333333,28.9465555555556
27,640959,253491,1,2019,KABATAŞ-BAĞCILAR,Zeytinburnu 2,ZEY-KBT,Bakırköy,41.0014722222222,28.8901944444444
28,273463,103126,1,2019,KABATAŞ-BAĞCILAR,Zeytinburnu 2,ZEY-KBT,Bakırköy,41.0015833333333,28.8893888888889
29,93511,32998,1,2019,KADIKÖY-KARTAL METROSU,Acıbadem (Doğu),ACM-AC2,Kadıköy,41.0021944444444,29.0453611111111
30,989968,422137,1,2019,KADIKÖY-KARTAL METROSU,Ayrılıkçeşme,AYC-AY1,Kadıköy,40.9998888888889,29.0303611111111
31,170452,64626,1,2019,KADIKÖY-KARTAL METROSU,Bostancı (Doğu),BST-BT2,Kadıköy,40.9645833333333,29.1046666666667
32,280716,129765,1,2019,KADIKÖY-KARTAL METROSU,Esenkent Cevizli,EKT-EKT,Maltepe,40.9208888888889,29.1666944444444
33,159482,54021,1,2019,KADIKÖY-KARTAL METROSU,Gülsuyu,GLS-GLS,Maltepe,40.9237777777778,29.1549166666667
