﻿Tarih;Sensor Adi;X Koordinati;Y Koordinati;Arac Sayisi
01.01.2022;Çamlıca Gişeler;29.180890;40.990655;136252
01.01.2022;Ataköy;28.865933;40.976046;63770
01.01.2022;Göktürk Kavşağı;28.878916;41.176403;41420
01.01.2022;Tepebaşı;28.975025;41.035470;58457
01.01.2022;O-3 Esenler;28.882698;41.046021;142901
01.01.2022;Şükrü Saraçoğlu Stadı;29.038589;40.989457;45663
01.01.2022;"D100 Gülsuyu ";29.152522;40.924870;81640
01.01.2022;Altunizade Ümraniye Katılımı;29.049653;41.023324;14522
01.01.2022;TEM Firuzköy;28.720065;41.054702;132975
01.01.2022;Anadolu Feneri Üst Geçit;29.1776;41.1964;10345
01.01.2022;D100 Göztepe;29.074916;40.992050;132060
01.01.2022;FSM Gişeler;29.040798;41.091107;76514
01.01.2022;Kemerburgaz Yolu 2;28.946537;41.120835;72976
01.01.2022;Esatpaşa Mahallesi;29.083225;41.009081;62147
01.01.2022;D100 Güzelyalı;29.278414;40.861352;110125
01.01.2022;Ataköy Konakları Sahilyolu;28.847755;40.974371;75495
01.01.2022;D100 Türk Böbrek Vakfı Önü;28.877695;40.999537;147606
01.01.2022;Esenyurt Gişeler;28.690154;41.046019;59594
01.01.2022;Dragos Sahil;29.141675;40.904403;35717
01.01.2022;D100 Küçükçekmece;28.767118;40.986035;130698
01.01.2022;Unkapanı Köprüsü;28.967373;41.025075;109269
01.01.2022;Uskumruköy Bağlantı Yolu;29.0229;41.2292;12
01.01.2022;Boğaziçi İmar Müdürlüğü;29.025112;41.136140;49484
01.01.2022;Güneşli 1 Basın Ekspres yolu;28.810349;41.039453;134026
01.01.2022;Haramidere Bağlantı Yolu;28.678336;41.012568;67357
01.01.2022;O-3 Bayrampaşa;28.899457;41.042346;167091
01.01.2022;TEM FSM Gişe Sahası Öncesi;29.033579;41.091569;88546
01.01.2022;Havuzlu Kavşak;28.833719;40.967882;19363
01.01.2022;D100 Ambarlı;28.690915;40.999795;106489
01.01.2022;Halıcıoğlu Metrobüs;28.945648;41.047105;106844
01.01.2022;Sahil-D100 Florya Bağlantı;28.804604;40.971132;33976
01.01.2022;Çiftalan;28.918400;41.234400;12913
01.01.2022;TEM Bahçeşehir;28.694422;41.058781;119442
01.01.2022;TEM Milliyet Önü;28.844574;41.061240;113994
01.01.2022;Bayrampaşa Hali Önü;28.885556;41.050833;103337
01.01.2022;Tuzla Şifa Mahallesi;29.3547;40.8226;75136
01.01.2022;O-3 Atışalanı;28.865168;41.053566;113900
01.01.2022;YSS Avrupa;29.0922;41.2123;5447
01.01.2022;TEM Küçükbakkalköy Kavacık Yönü;29.114865;40.994200;109183
01.01.2022;Riva Kavşağı;29.1946;41.1906;9524
01.01.2022;TEM Ataşehir;29.119816;41.000785;91691
01.01.2022;D100 Başıbüyük;29.129551;40.943761;134896
01.01.2022;TEM Esenyurt;28.650996;41.067240;53498
01.01.2022;Başakşehir Giriş;28.810309;41.066114;57748
01.01.2022;Poyrazköy;29.140881;41.197570;10468
01.01.2022;TEM Aydınlı;29.375069;40.886310;79632
01.01.2022;Kavacık;29.083395;41.091913;167448
01.01.2022;Optimum AVM;29.084167;40.988017;142431
01.01.2022;D100 Şirinevler;28.853234;40.992102;106843
01.01.2022;Kartal Gişeler Çıkışı;29.211463;40.976082;36167
01.01.2022;Soğanlık Bağl. Yolu;29.213230;40.908326;67360
01.01.2022;Havuzlu Kavşak;28.831499;40.963781;52201
01.01.2022;TEM Samandıra 2;29.235885;40.975491;115856
01.01.2022;TEM Karanfilköy;29.028617;41.092425;91149
01.01.2022;TEM Sultanbeyli Hamidiye;29.296879;40.953459;83182
01.01.2022;Odayeri;28.867201;41.231398;11975
01.01.2022;Haliç Köprü Girişi-Halıcıoğlu;28.944950;41.048174;102780
01.01.2022;TEM İstoç;28.821302;41.063408;185822
01.01.2022;D100 Avcılar Hacı şerif;28.734461;40.978766;126321
01.01.2022;D100 Cennet Mah.;28.780198;40.985526;119358
01.01.2022;"Dudullu Kavşağı ";29.122996;40.997621;108831
01.01.2022;D100 Acıbadem Köprüsü;29.056191;41.015509;141807
01.01.2022;TEM Hasdal 2;28.965636;41.099614;133972
01.01.2022;Kadıköy Hasanpaşa;29.050968;40.995493;72479
01.01.2022;Riva Yolu 2;29.109020;41.107772;39055
01.01.2022;Piyalepaşa;28.971494;41.056806;44962
01.01.2022;Onuncu Yıl Caddesi;28.921770;41.011618;32699
01.01.2022;D100 Pendik Tersane 2;29.272318;40.867360;63922
01.01.2022;Kumköy;29.0400;41.2375;408
01.01.2022;Ümraniye Otopazarı;29.096571;41.031040;69695
01.01.2022;Göksu Evleri;29.088828;41.089108;31938
01.01.2022;Okmeydanı DMS;28.949946;41.051648;163685
01.01.2022;D100 Maltepe;29.140497;40.934839;146245
01.01.2022;D100 Gülsuyu;29.170057;40.919189;139369
01.01.2022;"Büyükdere 1.Levent ";29.015483;41.073533;103765
01.01.2022;Şile Yolu;29.131909;41.029330;100058
01.01.2022;TEM Arıcılar;28.981994;41.100210;197304
01.01.2022;TEM Küçükbakkalköy Kozyatağı Yönü;29.111098;40.990651;130925
01.01.2022;Levent 1;29.013623;41.077812;100761
01.01.2022;TEM Celaliye 2;28.434980;41.051689;38156
01.01.2022;Kavacık Hisar Evleri;29.094684;41.082827;176170
01.01.2022;Yakacık Bağl. Yolu;29.212724;40.918948;49661
01.01.2022;D100 Soğanlık;29.180311;40.916471;108943
01.01.2022;TEM Tepekent;28.506775;41.070053;38268
