ASSISTANCE_YEAR,ASSISTANCE_TERM,UNIVERSITY,AGE,COUNTY,NUMBER_OF_STUDENTS
2019,2,Sağlık Bilimleri Üniversitesi,20,ATAŞEHİR,4
2019,2,Marmara Üniversitesi,19,BEYKOZ,2
2020,1,Sivas Cumhuriyet Üniversitesi,21,KARTAL,1
2020,1,Nişantaşı Üniversitesi,23,BEYLİKDÜZÜ,3
2020,1,Kastamonu Üniversitesi,24,BEYOĞLU,1
2020,1,Tekirdağ Namık Kemal,22,KAĞITHANE,3
2020,1,Mimar Sinan Güzel Sanatlar Üniversitesi,22,ZEYTİNBURNU,1
2020,1,Anadolu Üniversitesi,22,ESENYURT,3
2019,1,İstanbul Medeniyet Üniversitesi,20,ÇEKMEKÖY,2
2020,1,Yıldız Teknik Üniversitesi,22,SULTANGAZİ,12
2020,1,Kahramanmaraş Sütçü İmam Üniversitesi,25,BAYRAMPAŞA,1
2019,2,İstanbul Yeni Yüzyıl Üniversitesi,22,BÜYÜKÇEKMECE,1
2020,1,Isparta Uygulamalı Bilimler Üniversitesi,24,ESENYURT,1
2019,2,Marmara Üniversitesi,22,ESENYURT,5
2019,2,Toros Üniversitesi,21,ÜMRANİYE,1
2019,1,Marmara Üniversitesi,21,KARTAL,17
2020,1,Burdur Mehmet Akif Ersoy Üniversitesi,21,ARNAVUTKÖY,1
2020,1,Sivas Cumhuriyet Üniversitesi,20,ZEYTİNBURNU,1
2020,1,Sakarya Üniversitesi,19,BEYLİKDÜZÜ,3
2019,1,Karadeniz Teknik Üniversitesi,20,SANCAKTEPE,1
2019,1,Düzce Üniversitesi,22,FATİH,1
2020,1,Biruni Üniversitesi,21,ESENYURT,1
2020,1,Hacettepe Üniversitesi,20,SULTANGAZİ,2
2019,2,İstanbul Medeniyet Üniversitesi,22,FATİH,1
2020,1,Trabzon Üniversitesi,21,KARTAL,2
2019,2,Pamukkale Üniversitesi,23,ÇEKMEKÖY,1
2019,2,Karadeniz Teknik Üniversitesi,21,AVCILAR,1
2019,1,Giresun Üniversitesi,20,KÜÇÜKÇEKMECE,1
2020,1,Gaziantep Üniversitesi,22,BAŞAKŞEHİR,1
2020,1,Sakarya Üniversitesi,23,ESENLER,7
2020,1,Karamanoğlu Mehmetbey Üniversitesi,23,SULTANGAZİ,2
2019,1,İstanbul Teknik Üniversitesi,21,EYÜPSULTAN,1
2019,1,Yıldız Teknik Üniversitesi,21,BÜYÜKÇEKMECE,1
2019,1,Fırat Üniversitesi,23,BAHÇELİEVLER,1
2019,2,Çanakkale Onsekiz Mart Üniversitesi,22,AVCILAR,2
2020,1,Kocaeli Üniversitesi,19,AVCILAR,1
2019,1,Çanakkale Onsekiz Mart Üniversitesi,22,FATİH,2
2019,2,Maltepe Üniversitesi,21,KÜÇÜKÇEKMECE,1
2019,1,İstanbul Üniversitesi-Cerrahpaşa,21,GAZİOSMANPAŞA,10
2019,1,Nevşehir Hacı Bektaş Veli Üniversitesi,19,ESENLER,2
2020,1,Üsküdar Üniversitesi,20,ESENYURT,1
2020,1,Aydın Adnan Menderes,23,ÇEKMEKÖY,2
2020,1,Boğaziçi Üniversitesi,22,ÜMRANİYE,1
2019,2,Gebze Teknik Üniversitesi,20,PENDİK,4
2020,1,Tekirdağ Namık Kemal,18,GÜNGÖREN,1
2020,1,Bezm-İ Âlem Vakıf Üniversitesi,21,ARNAVUTKÖY,2
2020,1,Zonguldak Bülent Ecevit Üniversitesi,21,KÜÇÜKÇEKMECE,5
2020,1,Fenerbahçe Üniversitesi,21,TUZLA,1
2019,2,İstanbul Medeniyet Üniversitesi,22,KARTAL,5
2020,1,Bahçeşehir Üniversitesi,20,ÜSKÜDAR,1
2019,1,Eskişehir Osmangazi Üniversitesi,26,BEŞİKTAŞ,1
2020,1,Kırklareli Üniversitesi,20,PENDİK,4
2020,1,Fatih Sultan Mehmet Vakıf Üniversitesi,22,BEYOĞLU,2
2020,1,Aydın Adnan Menderes,23,PENDİK,1
2019,1,Düzce Üniversitesi,19,PENDİK,2
2019,2,Bezm-İ Âlem Vakıf Üniversitesi,21,KARTAL,1
2020,1,Ege Üniversitesi,23,KAĞITHANE,1
2019,2,İstanbul Kent Üniversitesi,20,SANCAKTEPE,1
2019,1,Isparta Uygulamalı Bilimler Üniversitesi,23,ARNAVUTKÖY,1
2020,1,Burdur Mehmet Akif Ersoy Üniversitesi,22,ÇEKMEKÖY,1
2020,1,Adıyaman Üniversitesi,22,ÜMRANİYE,1
2020,1,İstanbul Teknik Üniversitesi,21,ARNAVUTKÖY,3
2020,1,Karadeniz Teknik Üniversitesi,19,TUZLA,1
2020,1,Ege Üniversitesi,18,ARNAVUTKÖY,1
2019,1,İstanbul Medeniyet Üniversitesi,21,BAŞAKŞEHİR,2
2020,1,İstanbul Kent Üniversitesi,19,ESENYURT,1
2020,1,Kocaeli Üniversitesi,25,BAĞCILAR,2
2019,2,Karabük Üniversitesi,23,ESENLER,2
2020,1,Anadolu Üniversitesi,25,GÜNGÖREN,1
2020,1,Sakarya Uygulamalı Bilimler Üniversitesi,23,SULTANBEYLİ,1
2020,1,Marmara Üniversitesi,22,ÜMRANİYE,31
2019,1,Piri Reis Üniversitesi,24,MALTEPE,1
2019,2,Yıldız Teknik Üniversitesi,21,KÜÇÜKÇEKMECE,9
2019,1,Eskişehir Osmangazi Üniversitesi,22,BEYLİKDÜZÜ,1
2020,1,Atatürk Üniversitesi,21,PENDİK,4
2020,1,İstanbul Medeniyet Üniversitesi,21,TUZLA,4
