"GATE_NAME","COUNTY_NAME","NEIGHBORHOOD_NAME","LOCATION","STREET_NAME","SHAPE"
SAĞMALCILAR ALT GEÇİDİ,BAYRAMPAŞA,İSMETPAŞA,ETİ SOKAK,ETİ SOKAK,"280000000100000001000400861400000C00000001000000ADA0F1929C0392CCF1EFBB08801B3E02"
MİTİNG ALANI ARAÇ ALT GEÇİDİ,FATİH,CERRAHPAŞA,KENNEDY CADDESİ,KENNEDY CADDESİ,"280000000100000001000400861400000C000000010000008EC6BFAB9C039C8080C8BB0830313030"
TİKVEŞLİ ARAÇ VE YAYA ALT GEÇİDİ,BAYRAMPAŞA,YENİDOĞAN,ULUBATLI SOKAK,ULUBATLI SOKAK,"280000000100000001000400861400000C000000010000008FC3F8969C03A380A6EFBB0800020000"
KURU GIDA PAŞA CAD. ARAÇ ALT GEÇİDİ,BAYRAMPAŞA,KOCATEPE,GÜMRÜK İSKELESİ CADDESİ,GÜMRÜK İSKELESİ CADDESİ,"280000000100000001000400861400000C00000001000000AD9AB1839C0388C691FABB0830313030"
ŞEHİR PARKI E-80 ALT GEÇİDİ,BAYRAMPAŞA,KOCATEPE,ŞEHİR PARKI CADDESİ,ŞEHİR PARKI CADDESİ,"280000000100000001000400861400000C00000001000000AECF88829C03B6C6AF84BC0830313030"
O-3 DEVLET HASTANESİ KÖPRÜSÜ,BAYRAMPAŞA,YENİDOĞAN,KENAR CADDESİ,KENAR CADDESİ,"280000000100000001000400861400000C0000000100000096EAC68B9C03B89986F3BB0800000000"
E-80 BAĞLANTI YOLU OTOGAR GEÇİDİ,BAYRAMPAŞA,YILDIRIM,OTOGAR BAĞLANTI YOLU,OTOGAR BAĞLANTI YOLU,"280000000100000001000400861400000C00000001000000B787BE809C03B8F7DC83BC0830313030"
KADİFE KÖPRÜSÜ 0-3,BAYRAMPAŞA,YENİDOĞAN,ABDİ İPEKÇİ,ABDİ İPEKÇİ,"280000000100000001000400861400000C00000001000000B0FFE6929C03BEC799F1BB08D056ECEF"
MOSTAR KÖPRÜSÜ,BAYRAMPAŞA,KARTALTEPE,"50. YIL CADDESİ","50. YIL CADDESİ","280000000100000001000400861400000C00000001000000AFDA8D859C039BA9C684BC0844303536"
SANCAK SOL ORTA OKULU YAYA ÜST GEÇİDİ,BAYRAMPAŞA,KARTALTEPE,E-80 BAĞLANTI YOLU,E-80 BAĞLANTI YOLU,"280000000100000001000400861400000C00000001000000B8B8D5889C03AEC9AB86BC0800000000"
BAYRAMPAŞA AXİS YAYA ÜST GEÇİDİ,BAYRAMPAŞA,TOPÇULAR,OSMANGAZİ,OSMANGAZİ,"280000000100000001000400861400000C00000001000000A6A4AA989C039F88EAEBBB0838363134"
BÖLGE TRAFİK MÜDÜRLÜĞÜ YAYA ÜST GEÇİDİ,KARTAL,ORTA,D-100 Karayolu / Reşitpaşa Cad. Kesişimi,D-100 Karayolu,"280000000100000001000400861400000C00000001000000B1B8B5FB9D039DE991E4BA08601D3E02"
AVCILAR MEYDAN,AVCILAR,MERKEZ,MERKEZ,E5 D- 100,"280000000100000001000400861400000C00000001000000A690D2F99A03A8A992BABB0834000000"
CİHANGİR METROBÜS YAYA ÜST GEÇİT,AVCILAR,CİHANGİR,e5 d-100,avcılar d-100,"280000000100000001000400861400000C00000001000000B8D6CAF29A039B86C5BFBB0830313030"
SAKLIBURUN CADDESİ YENİKÖY DERE KÖPRÜSÜ,ŞİLE,ÇAVUŞ,DOĞA PARK YANI,SAKLIBURUN,"280000000100000001000400861400000C000000010000009D89CED0A00384F7D0E7BC0831000000"
SAMANDIRA SEKMEN CADDESİ / KIZILAY CADDESİ ARAÇ ALT GEÇİDİ,SANCAKTEPE,EYÜP SULTAN,KIZILAY CADDESİ İLE E-80 KESİŞİMİ,E-80 TEM OTOYOLU KUZEY YANYOL ( SEKMEN CADDESİ ),"280000000100000001000400861400000C00000001000000B6A0AC899E039EB281AFBB0808000000"
ÜMRANİYE TEM BAĞLANTI YOLU TANTAVİ TÜNELİ,ÜMRANİYE,TANTAVİ,ÜMRANİYE TEM BAĞLANTI YOLU -TANTAVİ CADDESİ KESİŞİMİ,,"280000000100000001000400861400000C00000001000000B0B6839C9D03BC90F7E0BB0800000000"
AVCILAR ANADOLU MESLEK LİSE DURA,AVCILAR,ÜNİVERSİTE,AVCILAR E5 D-100,D-100,"280000000100000001000400861400000C0000000100000085C993FB9A039197E3B8BB0800000000"
ARNAVUTKÖY HABİBLER YOLU O-6 BAĞLANTISI ARAÇ ALT GEÇİDİ-1,SULTANGAZİ,,Tramvay durağının bitiminin karşısında,ARNAVUTKÖY HABİPLER YOLU,"280000000100000001000400861400000C000000010000009F96F0D89B038CB08FCBBC08C00F3E02"
HUZUR CADDESİ ARAÇ ÜST GEÇİDİ,KÜÇÜKÇEKMECE,SÖĞÜTLÜ ÇEŞME,KANARYA MEZARLIĞI,HUZUR,"280000000100000001000400861400000C00000001000000A8BEE7A99B03BCBADBDCBB08C00F3E02"
SAHİLKÖY MAHALLE İÇİ SAHİLKÖY DERESİ 2. KÖPRÜ,ŞİLE,SAHİLKÖY,HAŞMETLİ SOKAK BİTİMİ,,"280000000100000001000400861400000C0000000100000089BC8CAB9F038FEC9294BD0860000000"
Karacaköy - Yalıköy Yolu 1 (Geçit Adı Yok),ÇATALCA,KARACAKÖY MERKEZ,Karasu deresi üzerinde,Prof. Dr. Tansu Çiller Caddesi,"280000000100000001000400861400000C00000001000000B0E986E1980389D5838FBF0838363134"
