﻿_id,Sira No,Istasyon Adi,Istasyon Lokasyonu,Istasyon Koordinatlari
1,beus1,AHL-Bakırköy,AHL,"40⁰ 59′ 35.79″ N, 28⁰ 49′ 3.55″ E"
2,beus2,Maslak-İTÜ,İTÜ,"41⁰ 5′ 59.93″ N, 29⁰ 1′ 35.03″ E"
3,beus3,Zincirlikuyu,Zincirlikuyu,"41⁰ 4′ 0.17″ N, 29⁰ 0′ 46.87″ E"
4,beus4,Esenler,Sağmalcılar,"41⁰ 2′ 40.68″ N, 28⁰ 53′ 32.51″ E"
5,beus5,Haliç,Haliç,"41⁰ 2′ 41.32″ N, 28⁰ 56′ 32.92″ E"
6,beus6,Zekeriyaköy,Zekeriyaköy,"41⁰ 11′ 28.61″ N, 29⁰ 0′ 22.85″ E"
7,beus7,Hacıosman-Sarıyer,Hacıosman,"41⁰ 8′ 25.72″ N, 29⁰ 1′ 39.46″ E"
8,beus8,Beşiktaş-Yıldız,Yıldız,"41⁰ 3′ 12.67″ N, 29⁰ 0′ 31.81″ E"
9,beus9,G.O.Paşa,Akşemsettin,"41⁰ 5′ 40.7″ N, 28⁰ 55′ 16.3″ E"
10,beus10,İstoç-Mahmutbey,Mahmutbey,"41⁰ 3′ 49.19″ N, 28⁰ 50′ 54.64″ E"
11,beus11,Bahçeşehir-Ispartakule,Ispartakule,"41⁰ 3′ 33.02″ N, 28⁰ 41′ 49.08″ E"
12,beus12,Selimpaşa-Kavaklı,Kavaklı,"41⁰ 6′ 1.11″ N, 28⁰ 19′ 59.35″ E"
13,beus13,Kınalı,Kovaderesi,"41⁰ 7′ 28.65″ N, 28⁰ 10′ 4″ E"
14,beus14,Beylikdüzü-Haramidere,Haramidere,"41⁰ 0′ 20.77″ N, 28⁰ 40′ 25.11″ E"
15,beus15,B.Çekmece-S Virajları,S virajları,"41⁰ 1′ 34.35″ N, 28⁰ 36′ 51.94″ E"
16,beus16,Beykoz,Beykoz,"41⁰ 7′ 54.54″ N, 29⁰ 7′ 51.16″ E"
17,beus17,Kartal-U.Mumcu,Uğurmumcu,"40⁰ 56′ 51.58″ N, 29⁰ 13′ 1.7″ E"
18,beus18,Arnavutköy,Arnavutköy,"41⁰ 10′ 29.3″ N, 28⁰ 45′ 12.93″ E"
19,beus19,Ümraniye,Ümraniye,"41⁰ 1′ 49″ N, 29⁰ 7′ 15.16″ E"
20,beus20,Pendik,Pendik,"40⁰ 53′ 22.27″ N, 29⁰ 14′ 13.57″ E"
21,beus21,Bayramoğlu-Tuzla,Servetbayramoğlu,"40⁰ 52′ 35.7″ N, 29⁰ 23′ 17.66″ E"
22,beus22,Çamlıca-Libadiye,Libadiye,"41⁰ 1′ 15.57″ N, 29⁰ 4′ 28.82″ E"
23,beus23,Ataşehir,RıdvanDedeoğlu,"41⁰ 0′ 16.16″ N, 29⁰ 6′ 5.66″ E"
24,beus24,Alemdağ,Alemdağ,"41⁰ 2′ 29.19″ N, 29⁰ 16′ 25.38″ E"
25,beus25,Şile,Şile,"41⁰ 9′ 57.38″ N, 29⁰ 30′ 7.5″ E"
